id,title,source,rank,has changed?,for1,for2,for3,ISSN1,ISSN2,ISSN3,ISSN4
40,"IEEE Transactions on Systems, Man and Cybernetics, Part C: Applications and Reviews","ERA2010
",B,No,8,17,9,1094-6977,1558-2442,,
193,IET Computer Vision,"ERA2010
",B,No,801,1702,906,1751-9632,1751-9640,1350-245X,
368,IET Computers and Digital Techniques,"ERA2010
",B,No,803,906,,1751-8601,1751-861X,,
194,Image and Vision Computing,"ERA2010
",B,No,801,906,,0262-8856,1872-8138,,
369,Industrial Management + Data Systems,"ERA2010
",B,No,803,806,,0263-5577,1758-5783,,
792,Informatics in Education,"ERA2010
",B,No,899,,,1648-5831,,,
41,Information and Computation,"ERA2010
",B,No,8,,,0890-5401,1090-2651,,
678,Information and Records Management Annual,"ERA2010
",B,No,807,,,1836-3202,,,
370,Information and Software Technology,"ERA2010
",B,No,803,806,,0950-5849,1873-6025,,
679,Information Economics and Policy,"ERA2010
",B,No,807,1605,806,0167-6245,1873-5975,,
552,Information Management (was The Information Management Journal),"ERA2010
",B,No,806,,,1535-2897,1050-2343,,
11,Information Processing Letters,"ERA2010
",B,No,8,1,,0020-0190,1872-6119,,
425,Information Retrieval,"ERA2010
",B,No,804,806,807,1386-4564,1573-7659,,
680,Information Sciences,"ERA2010
",B,No,807,806,,0020-0255,1872-6291,1069-0115,
844,Information Security Technical Report,"ERA2010
",B,No,803,1005,,1363-4127,,,
536,Information Systems Frontiers: a journal of research and innovation,"ERA2010
",B,No,806,,,1387-3326,1572-9419,,
537,Information Systems Management,"ERA2010
",B,No,806,807,,1058-0530,1934-8703,,
681,Information Technology and Libraries,"ERA2010
",B,No,807,806,,0730-9295,,,
538,Information Technology Management,"ERA2010
",B,No,806,,,1080-286X,,,
371,Innovations in Teaching and Learning in Information and Computer Sciences,"ERA2010
",B,No,803,899,1702,1473-7507,,,
195,Intelligent Data Analysis,"ERA2010
",B,No,801,804,1702,1088-467X,1571-4128,,
539,Interacting with Computers,"ERA2010
",B,No,806,1702,1203,0953-5438,,,
540,Interfaces,"ERA2010
",B,No,806,103,102,0092-2102,1526-551X,,
196,InterJournal,"ERA2010
",B,No,801,,,1081-0625,,,
463,International Journal of Ad Hoc and Ubiquitous Computing,"ERA2010
",B,No,805,1005,1702,1743-8225,1743-8233,,
855,International Journal of Advanced Information Technologies,"ERA2010
",B,No,806,1503,,1996-2568,,,
42,International Journal of Advanced Robotic Systems,"ERA2010
",B,No,8,9,17,1729-8806,1729-8814,,
372,International Journal of Agent Oriented Software Engineering,"ERA2010
",B,No,803,1702,,1746-1375,1746-1383,,
541,International Journal of Applied Management and Technology,"ERA2010
",B,No,806,,,1544-4740,,,
110,International Journal of Approximate Reasoning,"ERA2010
",B,No,801,104,103,0888-613X,1873-4731,,
121,International Journal of Bioinformatics Research and Applications,"ERA2010
",B,No,899,601,,1744-5485,1744-5493,,
302,International Journal of Computational Geometry and Applications,"ERA2010
",B,No,802,,,0218-1959,1793-6357,,
542,International Journal of e-Collaboration,"ERA2010
",B,No,806,,,1548-3673,1548-3681,,
543,International Journal of Electronic Government Research,"ERA2010
",B,No,806,807,1606,1548-3886,1548-3894,,
303,International Journal of Foundations of Computer Science,"ERA2010
",B,No,802,,,0129-0541,1793-6373,,
464,International Journal of Grid and Utility Computing,"ERA2010
",B,No,805,,,1741-847X,1741-8488,,
465,International Journal of High Performance Computing and Networking,"ERA2010
",B,No,805,,,1740-0562,1740-0570,,
466,International Journal of High Performance Computing Applications,"ERA2010
",B,No,805,,,1094-3420,1741-2846,1078-3482,
43,International Journal of Human-Computer Interaction,"ERA2010
",B,No,8,16,,1044-7318,1532-7590,,
197,International Journal of Imaging Systems and Technology,"ERA2010
",B,No,801,,,0899-9457,1098-1098,,
198,International Journal of Intelligent Systems,"ERA2010
",B,No,801,1702,,0884-8173,1098-111X,,
838,International Journal of Intelligent Systems Technologies and Applications,"ERA2010
",B,No,801,906,803,1740-8865,1740-8873,,
199,International Journal of Neural Systems,"ERA2010
",B,No,801,1702,,0129-0657,1793-6462,,
304,"International Journal of Parallel, Emergent and Distributed Systems","ERA2010
",B,No,802,805,1702,1744-5760,1744-5779,1063-7192,
200,International Journal of Pattern Recognition and Artificial Intelligence,"ERA2010
",B,No,801,1702,,0218-0014,1793-6381,,
544,International Journal of Semantic Computing,"ERA2010
",B,No,806,,,1793-351X,1793-7108,,
201,International Journal of Software Engineering and Knowledge Engineering,"ERA2010
",B,No,801,803,,0218-1940,1793-6403,,
682,International Journal on Digital Libraries,"ERA2010
",B,No,807,,,1432-5012,1432-1300,,
426,International Journal on Semantic Web and Information Systems,"ERA2010
",B,No,804,806,1702,1552-6283,,,
373,International Journal on Software Tools for Technology Transfer,"ERA2010
",B,No,803,,,0945-8115,1433-2787,,
856,International Technology Management Review,"ERA2010
",B,No,806,1503,,1835-5269,,,
683,Internet Reference Services Quarterly,"ERA2010
",B,No,807,806,,1087-5301,1540-4749,,
684,Internet Research,"ERA2010
",B,No,807,805,806,1066-2243,,,
374,Izvestiya Vysshikh Uchebnykh Zavedenii,"ERA2010
",B,No,803,915,910,0536-1036,1728-628X,,
305,Journal of Applied Non Classical Logics,"ERA2010
",B,No,802,1702,2202,1166-3081,1958-5780,0102-3411,
685,Journal of Community Informatics,"ERA2010
",B,No,807,899,,1712-4441,,,
44,Journal of Computer Science and Technology,"ERA2010
",B,No,8,,,1000-9000,1860-4749,,
375,Journal of Computer Security,"ERA2010
",B,No,803,,,0926-227X,1875-8924,,
427,Journal of Database Management,"ERA2010
",B,No,804,806,,1063-8016,1533-8010,,
686,Journal of Digital Information,"ERA2010
",B,No,807,,,1368-7506,,,
376,Journal of Functional and Logic Programming,"ERA2010
",B,No,803,,,1080-5230,,,
545,Journal of Global Information Management,"ERA2010
",B,No,806,807,1702,1062-7375,1533-7995,,
546,Journal of Global Information Technology Management,"ERA2010
",B,No,806,,,1097-198X,,,
467,Journal of Grid Computing,"ERA2010
",B,No,805,,,1570-7873,1572-9184,,
84,Journal of Group Theory,"ERA2010
",B,No,802,101,,1433-5883,1435-4446,,
687,Journal of Health Communication: international perspectives,"ERA2010
",B,No,807,2001,,1081-0730,1087-0415,,
793,Journal of Information Communication and Ethics in Society,"ERA2010
",B,No,899,1702,807,1477-996X,1758-8871,,
688,Journal of Information Ethics,"ERA2010
",B,No,807,2201,,1061-9321,1941-2894,,
202,Journal of Intelligent Systems,"ERA2010
",B,No,801,1702,,0334-1860,,,
468,Journal of Interconnection Networks,"ERA2010
",B,No,805,1702,,0219-2659,,,
689,Journal of Knowledge Management,"ERA2010
",B,No,807,806,,1367-3270,1758-7484,,
690,Journal of Knowledge Management Practice,"ERA2010
",B,No,807,,,1705-9232,,,
691,Journal of Librarianship and Information Science,"ERA2010
",B,No,807,,,0961-0006,1741-6477,,
692,Journal of Library Administration,"ERA2010
",B,No,807,,,0193-0826,1540-3564,,
96,Journal of Mathematical Imaging and Vision,"ERA2010
",B,No,801,102,802,0924-9907,1573-7683,,
469,Journal of Network and Systems Management,"ERA2010
",B,No,805,,,1064-7570,1573-7705,,
377,Journal of Object Technology,"ERA2010
",B,No,803,,,1660-1769,,,
547,Journal of Organizational and End User Computing: the international journal of information user management,"ERA2010
",B,No,806,1503,1702,1546-2234,1546-5012,1063-2239,
45,Journal of Research and Practice in Information Technology,"ERA2010
",B,No,8,,,1443-458X,0004-8917,,
97,Journal of Scientific Computing,"ERA2010
",B,No,802,103,102,0885-7474,1573-7691,,
378,Journal of Software,"ERA2010
",B,No,803,,,1796-217X,,,
379,Journal of Software: Evolution and Process (was Journal of Software Maintenance and Evolution: research and practice),"ERA2010
",B,No,803,806,,1532-060X,1532-0618,1040-550X,
470,Journal of Supercomputing,"ERA2010
",B,No,805,,,0920-8542,1573-0484,,
380,Journal of Systems Architecture,"ERA2010
",B,No,803,,,1383-7621,1873-6165,,
693,Journal of the American Medical Informatics Association,"ERA2010
",B,No,807,903,,1067-5027,1527-974X,,
694,Journal of the Medical Library Association,"ERA2010
",B,No,807,,,1536-5050,1558-9439,0025-7338,
306,Journal of Visualization,"ERA2010
",B,No,802,,,1343-8875,1875-8975,,
695,Journal of Web Librarianship,"ERA2010
",B,No,807,,,1932-2909,1932-2917,,
548,Knowledge and Information Systems,"ERA2010
",B,No,806,1503,,0219-1377,0219-3116,,
203,Knowledge Engineering Review,"ERA2010
",B,No,801,1702,,0269-8889,1469-8005,,
549,Knowledge Management Research and Practice,"ERA2010
",B,No,806,1702,,1477-8238,1477-8246,,
550,Knowledge-Based Systems,"ERA2010
",B,No,806,1503,1702,0950-7051,1872-7409,,
204,Language Learning and Development,"ERA2010
",B,No,801,2004,1702,1547-5441,1547-3341,,
428,Language Resources and Evaluation,"ERA2010
",B,No,804,1702,,1574-020X,1574-0218,0010-4817,
696,Law Library Journal,"ERA2010
",B,No,807,1801,,0023-9283,,,
697,Library Hi Tech,"ERA2010
",B,No,807,,,0737-8831,,,
698,Library Management,"ERA2010
",B,No,807,,,0143-5124,0968-0810,0309-2232,
699,Library Resources and Technical Services,"ERA2010
",B,No,807,,,0024-2527,,,
700,Library Resources and Technical Services,"ERA2010
",B,No,807,,,1091-9066,,,
701,Library Review,"ERA2010
",B,No,807,,,0024-2535,1758-793X,,
702,Library Trends,"ERA2010
",B,No,807,,,0024-2594,1559-0682,,
205,Machine Translation,"ERA2010
",B,No,801,804,1702,0922-6567,1573-0573,0884-0709,
206,Machine Vision and Applications: an international journal,"ERA2010
",B,No,801,802,1702,0932-8092,1432-1769,,
98,Mathematical and Computer Modelling,"ERA2010
",B,No,802,103,102,0895-7177,1872-9479,,
99,Mathematical Methods of Operations Research,"ERA2010
",B,No,802,103,102,1432-2994,1432-5217,,
119,Mathematics and Computers in Simulation,"ERA2010
",B,No,802,103,201,0378-4754,1872-7166,,
115,Methodology and Computing in Applied Probability,"ERA2010
",B,No,802,104,103,1387-5841,1573-7713,,
207,Multiagent and Grid Systems,"ERA2010
",B,No,801,1702,,1574-1702,1875-9076,,
381,Multimedia Systems,"ERA2010
",B,No,803,1702,,0942-4962,1432-1882,,
382,Multimedia Tools and Applications,"ERA2010
",B,No,803,806,801,1380-7501,1573-7721,,
307,Networks,"ERA2010
",B,No,802,102,103,0028-3045,1097-0037,,
208,Neural Computing and Applications,"ERA2010
",B,No,801,1702,,0941-0643,1433-3058,,
209,Neural Processing Letters,"ERA2010
",B,No,801,1702,,1370-4621,1573-773X,,
210,Neurocomputing,"ERA2010
",B,No,801,1702,903,0925-2312,1872-8286,,
211,New Generation Computing: computing paradigms and computational intelligence,"ERA2010
",B,No,801,803,1702,0288-3635,1882-7055,,
703,New Review of Information Behaviour Research,"ERA2010
",B,No,807,,,1471-6313,,,
794,"New Technology, Work and Employment","ERA2010
",B,No,899,1503,,0268-1072,1468-005X,,
704,Online Information Review,"ERA2010
",B,No,807,,,1468-4527,1468-4535,,
116,Open Systems and Information Dynamics,"ERA2010
",B,No,899,104,102,1230-1612,1793-7191,,
111,Optimization Methods and Software,"ERA2010
",B,No,802,102,103,1055-6788,1029-4937,,
705,Orana,"ERA2010
",B,No,807,,,0045-6705,,,
471,Parallel Processing Letters,"ERA2010
",B,No,805,,,0129-6264,1793-642X,,
212,Pattern Recognition Letters,"ERA2010
",B,No,801,1702,906,0167-8655,1872-7344,,
551,Personal and Ubiquitous Computing,"ERA2010
",B,No,806,1702,,1617-4909,1617-4917,0949-2054,
472,Pervasive and Mobile Computing,"ERA2010
",B,No,805,1702,,1574-1192,1873-1589,,
706,Portal: libraries and the academy,"ERA2010
",B,No,807,,,1531-2542,1530-7131,,
213,Presence,"ERA2010
",B,No,801,899,,1054-7460,1531-3263,,
46,Quantum Information Processing,"ERA2010
",B,No,8,1,2,1570-0755,1573-1332,,
707,Reference and User Services Quarterly,"ERA2010
",B,No,807,,,1094-9054,0033-7072,,
383,Requirements Engineering,"ERA2010
",B,No,803,,,0947-3602,1432-010X,,
708,Research Evaluation,"ERA2010
",B,No,807,,,0958-2029,1471-5449,,
709,Restaurator: international journal for the preservation of library and archival material,"ERA2010
",B,No,807,,,0034-5806,1865-8431,,
710,Scan (Ryde),"ERA2010
",B,No,807,,,0726-4127,,,
711,Serials Review,"ERA2010
",B,No,807,,,0098-7913,1879-095X,,
795,Simulation: transactions of the Society for Modeling and Simulation International,"ERA2010
",B,No,899,1702,,0037-5497,1741-3133,0036-1925,
712,Social Science Computer Review,"ERA2010
",B,No,807,899,,0894-4393,1552-8286,,
384,Software and System Modeling,"ERA2010
",B,No,803,1702,,1619-1366,1619-1374,,
385,"Software Testing, Verification and Reliability","ERA2010
",B,No,803,,,0960-0833,1099-1689,,
713,Synergy,"ERA2010
",B,No,807,,,1448-5176,,,
386,Text Technology: the journal of computer text processing,"ERA2010
",B,No,803,2004,,1053-900X,,,
714,The Electronic Library: the international journal for the application of technology in information environments,"ERA2010
",B,No,807,,,0264-0473,1758-616X,1527-1161,
715,The International Journal of Learning,"ERA2010
",B,No,807,1303,,1447-9494,1447-9540,,
553,The Journal of Information Systems,"ERA2010
",B,No,806,,,0888-7985,1558-7959,,
716,The Library Quarterly,"ERA2010
",B,No,807,,,0024-2519,1549-652X,,
214,The Visual Computer,"ERA2010
",B,No,801,1702,,0178-2789,1432-2315,,
429,Transactions in GIS,"ERA2010
",B,No,804,909,,1361-1682,1467-9671,,
843,Transactions on Emerging Telecommunications Technologies (was European Transactions on Telecommunications),"ERA2010
",B,No,805,1005,906,1124-318X,,,
554,VINE: The Journal of Information and Knowledge Management Systems,"ERA2010
",B,No,806,,,0305-5728,,,
215,Virtual Reality,"ERA2010
",B,No,801,1702,909,1359-4338,1434-9957,,
796,VLSI Design,"ERA2010
",B,No,899,,,1065-514X,1563-5171,,
473,"Wireless Networks: the journal of mobile communication, computation and information","ERA2010
",B,No,805,,,1022-0038,1572-8196,,
555,Academy of Information and Management Sciences Journal,"ERA2010
",C,No,806,,,1524-7252,1532-5806,,
797,ACM Journal of Computer Documentation,"ERA2010
",C,No,899,,,1527-6805,1557-9441,,
474,ACM Transactions on Sensor Networks,"ERA2010
",C,No,805,,,1550-4859,1550-4867,,
216,Acta Automatica Sinica,"ERA2010
",C,No,801,,,1874-1029,0254-4156,,
217,Acta Cybernetica,"ERA2010
",C,No,801,802,,0324-721X,,,
69,Advances in Computational Sciences and Technology,"ERA2010
",C,No,8,10,,0973-6107,,,
12,Advances in Modeling and Analysis C,"ERA2010
",C,No,8,1,,1240-4535,,,
308,"Advances in Modelling and Analysis B: Signals, Information, Data, Patterns","ERA2010
",C,No,802,,,1240-4543,,,
13,Advances in Modelling and Analysis. A: General Mathematical and Computer Tools,"ERA2010
",C,No,8,1,,1258-5769,,,
218,AI and Society: the journal of human-centered systems and machine intelligence,"ERA2010
",C,No,801,2203,1702,0951-5666,1435-5655,,
219,AI Magazine,"ERA2010
",C,No,801,1702,,0738-4602,,,
220,Annals of Mathematics and Artificial Intelligence,"ERA2010
",C,No,801,802,1702,1012-2443,1573-7470,,
100,Applied Mathematics and Information Sciences,"ERA2010
",C,No,801,102,,1935-0090,,,
309,Applied Numerical Analysis and Computational Mathematics,"ERA2010
",C,No,802,1702,,1611-8170,,,
556,Applied Ontology,"ERA2010
",C,No,806,,,1570-5838,1875-8533,,
221,Applied Soft Computing,"ERA2010
",C,No,801,102,806,1568-4946,1872-9681,,
222,Archives of Control Sciences,"ERA2010
",C,No,801,102,103,1230-2384,,,
717,"Arkiv, samhlle och forskning","ERA2010
",C,No,807,,,0349-0505,0562-7451,,
85,Ars Combinatoria,"ERA2010
",C,No,802,101,,0381-7032,,,
223,Artificial Intelligence and Law,"ERA2010
",C,No,801,1801,1702,0924-8463,1572-8382,,
224,Artificial Intelligence Review: an international survey and tutorial journal,"ERA2010
",C,No,801,1702,,0269-2821,1573-7462,,
225,Artificial Life and Robotics,"ERA2010
",C,No,801,906,,1433-5298,,,
101,Asia-Pacific Journal of Operational Research,"ERA2010
",C,No,802,102,1503,0217-5959,1793-7019,,
557,Asian Journal of Information Technology,"ERA2010
",C,No,806,1702,,1682-3915,1993-5994,,
857,ASOR Bulletin,"ERA2010
",C,No,806,1503,,0812-860X,1446-6678,,
718,Australasian Public Libraries and Information Services,"ERA2010
",C,No,807,,,1030-5033,,,
226,Automatic Control and Computer Sciences,"ERA2010
",C,No,801,,,0146-4116,0005-1047,,
719,Behavioral and Social Sciences Librarian,"ERA2010
",C,No,807,,,0163-9269,1544-4546,,
47,Bulletin of Applied Computing and Information Technology,"ERA2010
",C,No,8,,,1176-4120,,,
558,Bulletin of Informatics and Cybernetics,"ERA2010
",C,No,806,1702,,0286-522X,,,
310,Bulletin of the European Association for Theoretical Computer Science,"ERA2010
",C,No,802,,,0252-9742,,,
430,Business Intelligence Journal,"ERA2010
",C,No,804,,,1547-2825,1092-6208,,
227,Cahiers de Psychologie Cognitive,"ERA2010
",C,No,801,1702,,0249-9185,,,
720,Campus Wide Information Systems,"ERA2010
",C,No,807,,,1065-0741,1055-4769,1041-7923,0894-9158
311,Chicago Journal of Theoretical Computer Science,"ERA2010
",C,No,802,1702,,1073-0486,,,
228,Cognitive Science Quarterly,"ERA2010
",C,No,801,1702,,1466-6553,,,
102,Communications in Information and Systems,"ERA2010
",C,No,802,102,1702,1526-7555,,,
721,Communications in Information Literacy,"ERA2010
",C,No,807,,,1933-5954,,,
14,Communications in Statistics: Simulation and Computation,"ERA2010
",C,No,8,1,,0361-0918,1532-4141,,
559,Communications of the ICISA,"ERA2010
",C,No,806,,,1533-2454,,,
229,Complex Systems,"ERA2010
",C,No,801,802,1702,0891-2513,,,
230,Complexity International,"ERA2010
",C,No,801,802,103,1320-0682,,,
475,Computer Communications,"ERA2010
",C,No,805,1005,,0140-3664,1873-703X,,
476,Computer Communications Review,"ERA2010
",C,No,805,,,0146-4833,1943-5819,,
387,"Computer Languages, Systems and Structures","ERA2010
",C,No,803,1702,,1477-8424,1873-6866,0096-0551,
388,Computer Science - Research and Development,"ERA2010
",C,No,803,,,1865-2034,1865-2042,0178-3564,
477,Computer Systems Science and Engineering,"ERA2010
",C,No,805,,,0267-6192,,,
126,Computers and Electronics in Agriculture,"ERA2010
",C,No,899,799,,0168-1699,,,
48,Computers in Higher Education Economics Review,"ERA2010
",C,No,8,13,,1358-5363,,,
312,Computing in Science and Engineering,"ERA2010
",C,No,802,805,103,1521-9615,1558-366X,,
86,Congressus Numerantium: a conference journal on numerical themes,"ERA2010
",C,No,802,101,,0384-9864,0384-997X,,
231,Control and Cybernetics,"ERA2010
",C,No,801,802,,0324-8569,,,
232,Cryptologia: a quarterly journal devoted to all aspects of cryptology,"ERA2010
",C,No,801,802,,0161-1194,1558-1586,,
122,Current Bioinformatics,"ERA2010
",C,No,899,601,,1574-8936,,,
431,Data Science Journal,"ERA2010
",C,No,804,,,1683-1470,,,
722,DESIDOC Journal of Library and Information Technology,"ERA2010
",C,No,807,,,0974-0643,0971-4383,,
862,Digital Evidence and Electronic Signature Law Review,"ERA2010
",C,No,805,1801,,1756-4611,1750-7200,1744-0882,
798,"Digital Forensics, Security and Law. Journal","ERA2010
",C,No,899,,,1558-7215,1558-7223,,
799,Digital Investigation,"ERA2010
",C,No,899,,,1742-2876,1873-202X,,
313,Discrete Event Dynamic Systems,"ERA2010
",C,No,802,102,,0924-6703,1573-7594,,
314,Discussiones Mathematicae. Graph Theory,"ERA2010
",C,No,802,,,1234-3099,,,
723,East Asian Library Journal,"ERA2010
",C,No,807,,,1079-8021,0891-0553,,
724,Education Libraries Journal,"ERA2010
",C,No,807,,,0957-9575,0013-1407,,
49,Egyptian Computer Science Journal,"ERA2010
",C,No,8,,,1110-2586,,,
725,El Profesional de la Informacion,"ERA2010
",C,No,807,,,1386-6710,1699-2407,0965-3821,
560,Electronic Commerce Research and Applications,"ERA2010
",C,No,806,,,1567-4223,1873-7846,,
561,Electronic Communication Law Review: legal aspects of paperless communication,"ERA2010
",C,No,806,,,1570-2294,0929-2233,,
233,Electronic Journal of Knowledge Management,"ERA2010
",C,No,801,806,,1479-4411,,,
562,Electronic Journal of Organizational Virtualness,"ERA2010
",C,No,806,,,1422-9331,,,
315,Electronic Notes in Discrete Mathematics,"ERA2010
",C,No,802,,,1571-0653,,,
316,Electronic Notes in Theoretical Computer Science,"ERA2010
",C,No,802,1702,,1571-0661,,,
234,Electronic Transactions on Artificial Intelligence,"ERA2010
",C,No,801,1702,,1403-3534,,,
235,Engineering Intelligent Systems for Electrical Engineering and Communications,"ERA2010
",C,No,801,,,1472-8915,,,
563,Enterprise Information Systems,"ERA2010
",C,No,806,1503,,1751-7575,1751-7583,,
564,Enterprise Modelling and Information Systems Architectures,"ERA2010
",C,No,806,,,1860-6059,,,
236,Evolutionary Intelligence,"ERA2010
",C,No,801,,,1864-5909,,,
237,Expert Systems: the journal of knowledge engineering,"ERA2010
",C,No,801,1702,,0266-4720,1468-0394,,
565,Foundations and Trends in Information Retrieval,"ERA2010
",C,No,806,801,,1554-0669,1554-0677,,
317,Foundations and Trends in Theoretical Computer Science,"ERA2010
",C,No,802,,,1551-305X,1551-3068,,
238,Graphical Models,"ERA2010
",C,No,801,,,1077-3169,1524-0711,1049-9652,
566,Health Informatics Journal,"ERA2010
",C,No,806,807,,1460-4582,1741-2811,1355-4743,0965-8335
726,Health Information and Libraries Journal,"ERA2010
",C,No,807,1103,,1471-1834,1471-1842,,
318,Higher Order and Symbolic Computation,"ERA2010
",C,No,802,1702,,1388-3690,1573-0557,0892-4635,
50,IAENG International Journal of Computer Science,"ERA2010
",C,No,8,,,1819-656X,1819-9224,,
389,IEEE - ACM Transactions on Computational Biology and Bioinformatics,"ERA2010
",C,No,803,801,903,1557-9964,1545-5963,,
478,IEEE Distributed Systems Online,"ERA2010
",C,No,805,,,1541-4922,,,
390,IEEE MultiMedia Magazine,"ERA2010
",C,No,803,,,1070-986X,1941-0166,,
391,IEICE Transactions on Fundamentals of Electronics Communications and Computer Sciences,"ERA2010
",C,No,803,906,,0916-8508,1745-1337,0913-5707,
567,IEICE Transactions on Information and Systems,"ERA2010
",C,No,806,1801,906,0916-8532,1745-1361,,
432,IET Information Security,"ERA2010
",C,No,804,906,,1751-8709,1751-8717,,
392,IET Software,"ERA2010
",C,No,803,906,,1751-8806,1751-8814,1462-5970,
393,IETE Journal of Research,"ERA2010
",C,No,803,,,0377-2063,,,
800,Indilinga: African journal of indigenous knowledge systems,"ERA2010
",C,No,899,,,1683-0296,,,
842,Industrial Robot,"ERA2010
",C,No,801,906,913,0143-991X,1758-5791,1356-3378,
51,InfoComp,"ERA2010
",C,No,8,,,1807-4545,,,
319,INFOR: Information Systems and Operational Research,"ERA2010
",C,No,802,806,1702,0315-5986,1916-0615,,
727,Informaa Quarterly,"ERA2010
",C,No,807,,,0816-200X,,,
239,Informatica,"ERA2010
",C,No,801,803,,0868-4952,0134-8639,,
801,Informatica didactica,"ERA2010
",C,No,899,,,1615-1771,,,
240,Informatica: journal of computing and informatics,"ERA2010
",C,No,801,803,,0350-5596,1854-3871,,
728,Informatics for Health and Social Care,"ERA2010
",C,No,807,,,1753-8157,1753-8165,1463-9238,0959-8316
729,Informatics In Primary Care,"ERA2010
",C,No,807,,,1476-0320,1475-9985,1352-2477,
802,Information and Communications Technology Law,"ERA2010
",C,No,899,806,1801,1360-0834,1469-8404,,
730,"Information Development: the international journal for librarians, archivists and information specialists","ERA2010
",C,No,807,,,0266-6669,1741-6469,,
241,Information Fusion,"ERA2010
",C,No,801,,,1566-2535,1872-6305,,
568,Information Management and Computer Security,"ERA2010
",C,No,806,,,0968-5227,1758-5805,,
731,Information Resources Management Journal,"ERA2010
",C,No,807,806,,1040-1628,1533-7979,,
433,Information Security Journal: a Global Perspective,"ERA2010
",C,No,804,,,1939-3555,1939-3547,1065-898X,
732,Information Services and Use,"ERA2010
",C,No,807,,,0167-5265,1875-8789,,
569,Information Systems and e-Business Management,"ERA2010
",C,No,806,,,1617-9846,1617-9854,,
570,Information Systems Control Journal,"ERA2010
",C,No,806,,,1526-7407,1076-4100,0885-0445,
849,Information Systems Education Journal,"ERA2010
",C,No,899,1099,,1545-679X,,,
803,Information Technologies and International Development,"ERA2010
",C,No,899,,,1544-7529,1544-7537,,
733,Information Technologist,"ERA2010
",C,No,807,,,1597-4316,,,
734,Information Technology and Disabilities,"ERA2010
",C,No,807,899,,1073-5127,,,
571,Information Technology and Management,"ERA2010
",C,No,806,,,1385-951X,1573-7667,,
242,Information Technology for Economics and Management,"ERA2010
",C,No,801,,,1643-8949,,,
572,Information Technology in Hospitality,"ERA2010
",C,No,806,,,1545-9535,1943-443X,1533-7340,
573,Information Technology Journal,"ERA2010
",C,No,806,899,,1812-5638,1812-5646,1682-6027,
574,"Information Technology, Learning, and Performance Journal","ERA2010
",C,No,806,,,1535-1556,0737-8998,,
320,Information Visualization,"ERA2010
",C,No,802,804,1702,1473-8716,1473-8724,,
575,"Information, Knowledge, Systems Management","ERA2010
",C,No,806,1702,,1389-1995,1875-8762,,
576,Informing Science: international journal of an emerging transdiscipline,"ERA2010
",C,No,806,,,1521-4672,1547-9684,1547-9692,
243,Integrated Computer Aided Engineering,"ERA2010
",C,No,801,803,,1069-2509,,,
244,Intelligent Automation and Soft Computing,"ERA2010
",C,No,801,1702,,1079-8587,,,
245,"Intelligent Systems in Accounting, Finance and Management","ERA2010
",C,No,801,1702,,1550-1949,1099-1174,,
735,InterActions: UCLA journal of education and information studies,"ERA2010
",C,No,807,,,1548-3320,,,
577,Interactive Multimedia Electronic Journal of Computer Enhanced Learning,"ERA2010
",C,No,806,,,1525-9102,,,
736,"Interdisciplinary Journal of Information, Knowledge, and Management","ERA2010
",C,No,807,1503,,1555-1229,,,
737,International Information and Library Review,"ERA2010
",C,No,807,,,1057-2317,1095-9297,,
578,International Journal for Infonomics,"ERA2010
",C,No,806,807,,1742-4720,,,
394,International Journal of Advanced Media and Communication,"ERA2010
",C,No,803,,,1462-4613,1741-8003,,
15,International Journal of Applied Mathematics and Computer Sciences,"ERA2010
",C,No,8,1,,1307-6906,,,
479,International Journal of Business Data Communications and Networking,"ERA2010
",C,No,805,,,1548-0631,1548-064X,,
579,International Journal of Business Information Systems,"ERA2010
",C,No,806,,,1746-0972,1746-0980,,
434,International Journal of Business Intelligence and Data Mining,"ERA2010
",C,No,804,,,1743-8195,1743-8187,,
480,International Journal of Cases on Electronic Commerce,"ERA2010
",C,No,805,806,,1548-0623,1548-0615,,
246,International Journal of Cognitive Informatics and Natural Intelligence,"ERA2010
",C,No,801,1702,,1557-3958,1557-3966,,
16,International Journal of Computational and Applied Mathematics,"ERA2010
",C,No,8,1,,1819-4966,,,
17,International Journal of Computational and Numerical Analysis and Applications,"ERA2010
",C,No,8,1,,1311-6789,,,
247,International Journal of Computational Intelligence,"ERA2010
",C,No,801,1702,,1304-4508,1304-2386,,
248,International Journal of Computational Intelligence Research,"ERA2010
",C,No,801,,,0973-1873,0974-1259,,
87,International Journal of Computational Mathematics and Numerical Simulation,"ERA2010
",C,No,802,101,,0973-581X,,,
321,International Journal of Computational Methods,"ERA2010
",C,No,802,906,103,0219-8762,1793-6969,,
52,International Journal of Computer and Information Science and Engineering,"ERA2010
",C,No,8,,,1307-4164,,,
804,International Journal of Computer Applications in Technology,"ERA2010
",C,No,899,,,0952-8091,1741-5047,,
103,International Journal of Computer Mathematics,"ERA2010
",C,No,802,102,,0020-7160,1029-0265,1026-7425,
845,International journal of Computer Networks and Communications,"ERA2010
",C,No,803,1005,805,0974-9322,0975-2293,,
435,International Journal of Computer Processing of Oriental Languages,"ERA2010
",C,No,804,2003,,0219-4279,1793-6748,0715-9048,
249,International Journal of Computer Science and Engineering,"ERA2010
",C,No,801,906,,1307-3699,,,
